id,email,parola,companie,cif,regcom,cont_bancar,banca,adresa,nume,prenume,tel_fix,tel_mobil,newsletter,activ
4,octavian@logicindustry.com,******,"Pure Green SRL",RO24155673,J27/1023/2008,RO07OTPV170000248938RO01,"OTP Bank","Localitate:Piatra Neamt, Strada:Al. Lapusneanu, nr:32, Bloc:C6, Ap:23, Judet:NEAMT, Cod postal:610089",Oghina,"Geanina Beatrice",0233213140,0723575107,da,activ
5,ovidiudascalu@yahoo.com,******,"SC Mondo Industry SRL",22954267,J27/1660/2007,fsdfdfsdf,dsfsdfdfsdf,"Localitate:Piatra Neamt, Strada:Unirii, nr:5, Bloc:f3, Ap:23, Judet:NEAMT, Cod postal:12345",Ovidiu,Dascalu,123456,123456,da,activ
6,info@mondo-romania.ro,******,,,,,,"Localitate:Piatra Neamt, Strada:1 Decembrie, nr:, Bloc:, Ap:, Judet:NEAMT, Cod postal:",D,O,,,da,inactiv
7,termorep@termorep.ro,******,"TERMOREP SRL","RO 1469332",J38/576/1991,RO15RNCB0263028917000001,"BCR Rm. Valcea","Localitate:Rm. Valcea, Strada:Nistor Dumitrescu, nr:14/17, Bloc:, Ap:, Judet:VALCEA, Cod postal:",Gogu,Ruy-Blas,0250737308,0740052150,nu,activ
8,stefan_oana7@yahoo.com,******,"persoana fizica",,,,,"Localitate:sibiu, Strada:piata schiller, nr:4, Bloc:, Ap:1, Judet:SIBIU, Cod postal:550164",oana,stefan-ovidiu,0369301719,0744478628,nu,activ
9,edilconstruct1@yahoo.com,******,"SC EDIL CONSTRUCT SRL","RO 14477817",J27/88/2002,RO94.BTRL.0280.1202.B670.,"BANCA TRANSILVANIA","Localitate:Piatra Neamt , Strada:G-ral N. Dascalescu , nr:11, Bloc:T3, Ap:67, Judet:NEAMT, Cod postal:610191","Pascaru ",Ionel,"fax: 0333.402947",0744.246235,da,activ
10,iorgu_ema@yahoo.com,******,,,,,,"Localitate:bucuresti, Strada:Blv. 1 Decembrie 1918, nr:27c, Bloc:PM75, Ap:36, Judet:BUCURESTI-3, Cod postal:42245","iorgulescu ",emanuel,,0722435552,nu,activ
11,FLORIN.MEAT@GMAIL.COM,******,"SC.MEAT SYSTEMS.SRL","RO 12714313",J40/1261/2000,,"BANC POST SUC. MOSILOR","Localitate:BUCURESTI, Strada:FANTANICA, nr:36, Bloc:, Ap:, Judet:BUCURESTI-2, Cod postal:",SERBAN,FLORIN,,0720533995,da,activ
12,gabipopalili@yahoo.com,******,,,,,,"Localitate:Resita, Strada:Butovat, nr:5, Bloc:, Ap:, Judet:CARAS SEVERIN, Cod postal:320071",Popa,Gabriel,,0744553727,da,inactiv
13,palko_p_velcor@yahoo.com,******,"SC VELCOR ELECTRIC SRL","RO 15982442",J06/788/2003,,BCR,"Localitate:BISTRITA, Strada:GRADINILOR , nr:29, Bloc:, Ap:5, Judet:BISTRITA NASAUD, Cod postal:420026",PALKO,PAVEL,,0742220076,nu,activ
14,andrei.serban@petrom.com,******,Petrom,,,,,"Localitate:Campina, Strada:Carol1, nr:254, Bloc:, Ap:, Judet:PRAHOVA, Cod postal:105600",Serban,Andrei,,0723587622,da,inactiv
15,bytza_21@yahoo.com,******,,,,,,"Localitate:oltenita, Strada:marasesti, nr:27, Bloc:139b, Ap:18, Judet:CALARASI, Cod postal:915400","birzu ","dragos gabriel",,,nu,activ
16,bazaneutrlizare@setcar-braila.ro,******,"sc setcar sa",,,,,"Localitate:braila, Strada:sos vizirului km10, nr:, Bloc:, Ap:, Judet:BRAILA, Cod postal:","rosu ",georgel,,0722712098,nu,inactiv
17,office@eprofserv.ro,******,"E.PROF.SERV SRL SIBIU","RO 18927540",J32/1169/2006,RO35RNCB0233057759600001,"BCR SIBIU AG AUREL VLAICU","Localitate:SIBIU, Strada:RAHOVA, nr:45A, Bloc:B5, Ap:14, Judet:SIBIU, Cod postal:550345",STOICA,MARIUS,0269232511,0752076170,da,activ
18,ibvcanada@yahoo.ca,******,,,,,,"Localitate:cluj napoca, Strada:21 decembrie 1989, nr:152, Bloc:2a, Ap:7, Judet:CLUJ, Cod postal:400604",vasile,borsan,,0726500944,da,activ
19,mhr@brantner.ro,******,"Brantner - Piatra-Neamt",,,,,"Localitate:Piatra Neamt, Strada:Gheorghe Doja, nr:, Bloc:, Ap:, Judet:NEAMT, Cod postal:",Hristea,Mihaela,,,da,activ
20,ladontex_ro@yahoo.com,******,"S.C. LADONTEX S.R.L.",RO17404003,j37/261/2005,,,"Localitate:Vaslui, Strada:DECEBAL NR. 1371, nr:, Bloc:, Ap:, Judet:VASLUI, Cod postal:",Apetroaie,Dorin,,0744921879,da,activ
21,draq80@yahoo.com,******,,,,,,"Localitate:rm. valcea, Strada:g-ral magheru, nr:8, Bloc:S1, Ap:10, Judet:VALCEA, Cod postal: 240134",Dumitrescu,Ion-Crinu,,0767318867,da,activ
22,king_kong7898@yahoo.com,******,,,,,,"Localitate:brasov, Strada:alexandru cel bun , nr:14, Bloc:F2, Ap:10, Judet:BRASOV, Cod postal:500260",parosu,manuel,,,da,activ
23,automan_ro@yahoo.com,******,"sc trans dorin srl",23653653,j25/289/03.04.2008,,bcr,"Localitate:orsova , Strada:bdul 1 decembrie 1918 , nr:1, Bloc:1, Ap:c, Judet:MEHEDINTI, Cod postal:12",dorin,stoichina,,0745374000,nu,inactiv
24,mariana.monenciu@salzgitter.ro,******,"SALZGITTER MANNESMANN DISTRIBUTIE SRL",RO15556080,J40/8951/2003,RO42ABNA4100264100188065,"RBS Bank Romania SA","Localitate:Bucuresti, Strada:Bd Basarabia, nr:256, Bloc:, Ap:, Judet:BUCURESTI-3, Cod postal:","Mariana ",Monenciu,021.255.56.70,0757.114.169,nu,activ
25,protectii@bteam.ro,******,"B-TEAM CONSULT AND SERVICES","RO 12109428",J40/7540/1999,,"Raiffeisen Bank","Localitate:Bucuresti, Strada:Str. Traian nr.187-189, nr:187-189, Bloc:, Ap:20, Judet:BUCURESTI-2, Cod postal:024043","Dorobantu ",Florina,0212053020,0747133932,da,activ
26,sckipalpin@yahoo.com,******,"SC Sckipalpin SRL",23709088,j22/1207/2008,ro90brde240sv97994352400,BRD,"Localitate:Iasi, Strada:Nicolaie Iorga, nr:43, Bloc:b6, Ap:11, Judet:IASI, Cod postal:",Ionita,Alexandru,,0727352762,nu,activ
27,poroncioc_84@yahoo.com,******,,,,,,"Localitate:sapanta, Strada:principala, nr:770, Bloc:, Ap:, Judet:MARAMURES, Cod postal:",pop,ioan,,0740881685,nu,activ
28,petre@mondo-romania.ro,******,asas,21321,321321,3,,"Localitate:sasas, Strada:, nr:, Bloc:, Ap:, Judet:ALBA, Cod postal:",asasa,ssasa,,,nu,activ
29,trinetservice@yahoo.com,******,"sc trinet service srl","ro 11752211",j28/90/1999,ro14btrl1202625947xx,transilvania,"Localitate:slatina, Strada:pacii, nr:-, Bloc:8, Ap:3, Judet:OLT, Cod postal:230025",monete,florin,0249439281,0743031651,da,inactiv
30,laszlo.antal@thermocontrol.ro,thermo,"Thermo Control Srl",RO17685316,J14/287/2005,,"Banca Romaneasca","Localitate:Sfantu Gheorghe, Strada:Paraului, nr:6, Bloc:, Ap:, Judet:COVASNA, Cod postal:520033",Antal,Laszlo,0267314333,0729980709,da,activ
31,busteni@gmail.com,******,"Venit srl",ro14680004,j40/4753/2002,"RO81 RNCB 0209 0025 0073 ","bcr sinaia","Localitate:BUSTENI, Strada:Libertatii , nr:76-78, Bloc:, Ap:, Judet:PRAHOVA, Cod postal:","Serban ",Mihai,0244321791,0745221235,da,activ
32,aprovizionare@ramses-sys.ro,******,"SC RAMSES SRL","RO 2050110",J27/1232/1991,,,"Localitate:Piatra Neamt, Strada:Privighetorii, nr:5, Bloc:B3, Ap:, Judet:NEAMT, Cod postal:",Iftimia,Lucian,0233215550,,nu,activ
33,mytzzu1981@yahoo.com,******,-,-,-,-,-,"Localitate:adjud, Strada:siret, nr:2b, Bloc:109, Ap:31, Judet:VRANCEA, Cod postal:625100",chetreanu,marius,0237642918,0762656852,da,activ
34,mihai.zabet@imsat.ro,******,"IMSAT GROUPE SNEF SA",,,,,"Localitate:Bucuresti, Strada:Popa Soare , nr:15, Bloc:, Ap:, Judet:BUCURESTI-3, Cod postal:030555","Zabet ",Mihai,,0040752289545,da,activ
35,dan_voncila@yahoo.com,******,,,,,,"Localitate:galati, Strada:regimentul 11 siret, nr:40, Bloc:C30, Ap:11, Judet:GALATI, Cod postal:800316",voncila,dan,,,da,inactiv
36,ravas.lucystar.sm@gmail.com,******,"SC LUCY STAR SRL","RO 4036970",J30/639/1993,,"BCR Negresti Oas","Localitate:Negresti Oas, Strada:Victoriei , nr:, Bloc:3, Ap:9, Judet:SATU MARE, Cod postal:445200",Ravas,Petru,0261855789,0740094185,nu,activ
37,"aertep_fulcrum@yahoo.com ",******,,,,,,"Localitate:m.kogalniceanu, Strada:t.vladimirescu, nr:13, Bloc:f1, Ap:45, Judet:CONSTANTA, Cod postal:907195",petrea,constantin,,,da,inactiv
38,gothermihaly@yahoo.com,******,"Sc. Gother Autoservice Srl","RO 16826700",J14/383/2004,,,"Localitate:Sf. Gheorghe, Strada:Arcusului, nr:17/a, Bloc:-, Ap:-, Judet:COVASNA, Cod postal:520037",Gother,Mihaly,-,0745972878,da,activ
39,codrin@logicindustry.com,codrin123,"LOGIC INDUSTRY",RO12425838,27/341/1999,,,"Localitate:Piatra Neamt, Strada:1, nr:2, Bloc:3, Ap:4, Judet:NEAMT, Cod postal:5",Ghilescu,Codrin,,,nu,activ
40,cristi.suta@wavin.ro,******,"Wavin Romania SRL","RO 8388537",,RO64INGB000100016688911,"ING Bank","Localitate:Popesti-Leordeni, Strada:Soseaua de centura , nr:37, Bloc:, Ap:, Judet:ILFOV, Cod postal:",Suta,Cristian,,0744556140,da,activ
41,popescu.m.alex@gmail.com,******,"Areva T&D Romania SRL",RO23851073,J40/8137/2008,,,"Localitate:Bucuresti, Strada:Almasul Mare, nr:9, Bloc:B9, Ap:21, Judet:BUCURESTI-4, Cod postal:040955",Popescu,Alexandru,,0752190253,da,inactiv
42,popescu.alexandru19812@gmail.com,******,"Areva T&D Romania SRL",RO23851073,J40/8137/2008,,,"Localitate:Bucuresti, Strada:Almasul Mare, nr:9, Bloc:B9, Ap:21, Judet:BUCURESTI-4, Cod postal:040955",Popescu,Alexandru,,0752190253,da,activ
43,ionutradu11@yahoo.com,******,,,,,,"Localitate:Falticeni, Strada:Str Magazia Garii, nr:25, Bloc:, Ap:, Judet:SUCEAVA, Cod postal:725200","Padurariu ","Ionut Radu",,0751227911,da,activ
44,clau2u83@yahoo.com,Valentina1987!,,,,,,"Localitate:BLAJENI, Strada:, nr:117, Bloc:, Ap:, Judet:HUNEDOARA, Cod postal:337085",BIBART,CLAUDIU,,,da,activ
45,stefanpantea@gmail.com,******,"pantea stefan intreprindere individuala",27139460,F35/1103/06.07.2010,,,"Localitate:timisoara, Strada:spl.tudor vladimirescu, nr:20, Bloc:, Ap:5, Judet:TIMIS, Cod postal:",pantea,stefan,,,nu,activ
46,remus.cirstea@gmail.com,******,"Meteor online Media SRL Stefanesti",RO14629702,JO3/355/2002,,,"Localitate:PITESTI, Strada:CAROL DAVILA, nr:2a, Bloc:EC, Ap:57, Judet:ARGES, Cod postal:",CIRSTEA,REMUS,,0744343691,da,activ
47,gyengemaria@yahoo.com,******,,,,,,"Localitate:FILIASI, Strada:RACOTEANU, nr:, Bloc:K11, Ap:3, Judet:DOLJ, Cod postal:205300",GYENGE,MARIA,,0744579131,da,activ
48,adrianiorgu@yahoo.co.uk,******,,,,,,"Localitate:campina, Strada:crisuri, nr:7, Bloc:, Ap:, Judet:PRAHOVA, Cod postal:",iorgu,adrian,,,nu,inactiv
49,stelu_stoica@yahoo.com,******,,,,,,"Localitate:Pitesti, Strada:Aleea Petru Poni, nr:1, Bloc:B13, Ap:2, Judet:ARGES, Cod postal:110172",Stoica,Florin-Stelian,0348809249,0743048826,nu,inactiv
50,autistador@yahoo.it,******,,,,,,"Localitate:ramnicu sarat, Strada:stiubeiului, nr:-, Bloc:i 1, Ap:2, Judet:BUZAU, Cod postal:",ignat,"constantin  dorel",,,nu,activ
51,kem980@gmail.com,******,,,,,,"Localitate:susenii bargaului, Strada:principala, nr:47, Bloc:, Ap:, Judet:BISTRITA NASAUD, Cod postal:","krestel ",marian,,0740236819,da,activ
52,roxana_mirela_ro@yahoo.com,******,,,,,,"Localitate:constanta, Strada:, nr:, Bloc:, Ap:, Judet:CONSTANTA, Cod postal:",adrian,adrian,,0729543317,nu,activ
53,office@emilliani.ro,******,"EMILLIANI DISTRIBUTION SRL","RO 16716597",J35/2465/2004,RO33RZBR0000060012551987,"RAIFFEISEN BANK","Localitate:DUMBRAVITA, Strada:W.A.MOZART, nr:FN, Bloc:, Ap:, Judet:TIMIS, Cod postal:","IONESCU ",CRISTINA,,"0753 064 861",da,activ
54,tteofanescu@yahoo.com,******,"IMPECABIL SRL",RO17038050,J27/1714/2004,,,"Localitate:P NEAMT, Strada:B-dul Traian, nr:2, Bloc:, Ap:, Judet:NEAMT, Cod postal:",TEOFANESCU,TATIANA,,0744430771,nu,activ
55,smartservice13@yahoo.com,******,,,,,,"Localitate:Carei, Strada:Iuliu Maniu, nr:25, Bloc:, Ap:, Judet:SATU MARE, Cod postal:445100",Sulyok,Iosif,,,nu,activ
56,petrogab_impex@yahoo.com,******,"SC PETROGAB IMPEX SRL",14696612,J09/255/2002,,,"Localitate:BRAILA, Strada:MIRCEA VODA , nr:62, Bloc:, Ap:, Judet:BUCURESTI-1, Cod postal:",NECULA,ALEXANDRU,0239677386,0740072176,nu,activ
57,madalinufrumuselu@yahoo.com,******,,,,,,"Localitate:PIATRA NEAMT, Strada:GAVRIL GALINESCU, nr:10, Bloc:N4, Ap:19, Judet:NEAMT, Cod postal:",ASAFTEI,"MADALIN FLORIN",,0763621765,da,activ
58,alpexpert@yahoo.com,******,"SC ALPEXPERT SRL ","RO 17112114",J17/58/2005,RO94BRDE180SV15253381800,"BRD GALATI ","Localitate:GALATI, Strada:NEAJLOV, nr:7, Bloc:PS1D, Ap:104, Judet:GALATI, Cod postal:800477",OANCEA,CATALIN,,0744592495,da,activ
59,magjoco@yahoo.com,******,,,,,,"Localitate:Odorheiu Secuiesc, Strada:Victoriei, nr:, Bloc:34, Ap:10, Judet:HARGHITA, Cod postal:535600","Mag ",Jozsef,,,nu,activ
60,westoliv@yahoo.com,******,WEST-OLIV,RO16168257,J35/433/2004,RO72VBBU2511TM0737942701,VOLKSBANK,"Localitate:LUGOJ, Strada:TIMISORII, nr:93, Bloc:, Ap:, Judet:TIMIS, Cod postal:305500",M�NDRU,"OLIVIAN ",0256/358825,0722981715,da,activ
61,ktmmarius@yahoo.com,******,,,,,,"Localitate:tuzla, Strada:zorilor, nr:32, Bloc:, Ap:, Judet:DAMBOVITA, Cod postal:","cinteanu ",marius,,0722931078,da,activ
62,horby@planet.ro,******,,,,,,"Localitate:Sfantu Gheorghe, Strada:Cismelei, nr:6, Bloc:, Ap:, Judet:COVASNA, Cod postal:520047",Herman,Andras,,0740300633,da,activ
63,catanovici@hotmail.com,******,,,,,,"Localitate:Roman, Strada:N. Titulescu, nr:, Bloc:14, Ap:102, Judet:NEAMT, Cod postal:611068",Catanovici,Florinel,,0723358023,nu,activ
64,alecxandru.serban@gmail.com,******,"Biomag Plus Srl",15083071,J03/964/2002,RO98INGB0000999901980372,ING,"Localitate:Pitesti, Strada:Negru Voda, nr:, Bloc:F2, D, Ap:26, Judet:ARGES, Cod postal:110073",Serban,Mihai-Alexandru,,0743098517,da,activ
65,l.ghius@christof-group.com,******,"PMSR Electro si Automatizare SRL",,,,,"Localitate:Ploiesti, Strada:Trandafirilor, nr:49, Bloc:, Ap:, Judet:PRAHOVA, Cod postal:",Ghius,Loredana,,0733552002,nu,activ
66,gymy_strainu@yahoo.com,******,,,,,,"Localitate:SLATINA, Strada:Aleea rozelor, nr:17, Bloc:2, Ap:14, Judet:OLT, Cod postal:",CICIU,GEORGE,,0764752417,nu,activ
67,popovici_tiberiu@yahoo.com,******,"sc DRAMICAM OIL SRL","RO 25177211",J02/214/2009,,,"Localitate:ARAD, Strada:STUPILOR, nr:4/A, Bloc:A53, Ap:18, Judet:ARAD, Cod postal:2933","POPOVICI ",TIBERIU,,0745136586,nu,activ
68,sandrastratulat@yahoo.com,******,,,,,,"Localitate:bucuresti, Strada:iuliu valaori , nr:10, Bloc:, Ap:, Judet:BUCURESTI-3, Cod postal:",ionita,alexandra,,0722782492,nu,activ
69,solomongigi@yahoo.com,******,,,,,,"Localitate:sinaia, Strada:1 mai, nr:1, Bloc:, Ap:, Judet:PRAHOVA, Cod postal:",solomon,gigel,,0723670176,da,activ
70,gizas_c@yahoo.com,******,,,,,,"Localitate:Pantelimon, Strada:B-dul Biruintei, nr:153-155, Bloc:, Ap:, Judet:ILFOV, Cod postal:077145",Dumitru,Dragos,,,nu,activ
71,cristian_iorga2004@yahoo.com,co$min1992,"S.C. P.P.C. PROD SRL","RO 9640879",J40/5764/1997,"RO27 INGB 0000 9999 0138 ","ING BANK AG BUZESTI","Localitate:Bucuresti, Strada:B-dul Ion Mihalache, nr:45, Bloc:16B+C, Ap:105, Judet:BUCURESTI-1, Cod postal:011173",Iorga,Cristian,,0744501382,da,activ
72,grigorelucianflorin@yahoo.com,******,,,,,,"Localitate:Oras Slatina  , Strada:Str.Eugen Ionescu, nr:1, Bloc:1ABC, Ap:3, Judet:OLT, Cod postal:grigorelucianflorin@yahoo.com","Grigore ",Lucian,,0764803066,da,activ
73,shalomu10@yahoo.com,******,"N.E.G.-NEW ENERGY GRUP","RO 16548124",J13/3232/25.10.2006,RO80BTRL01401202A82444XX,TRANSILVANIA,"Localitate:CONSTANTA, Strada:MIRCEA CEL BATRAN, nr:43, Bloc:, Ap:, Judet:CONSTANTA, Cod postal:",GHITA,"CIPRIAN GABRIEL",0241555144,0758025935,da,activ
74,dragos.covalciuc@cabletech.ro,******,"sc vidd cable tech srl",ro15834713,j13/2970/2003,ro02brde140sv16485901400,"BRD TOMIS NORD","Localitate:CONSTANTA, Strada:BULEVARDUL FEDINAND, nr:24A, Bloc:, Ap:PARTER, Judet:CONSTANTA, Cod postal:",COVALCIUC,DRAGOS,0241545566,0765,da,inactiv
75,petre_cristin@yahoo.com,******,,,,,,"Localitate:TARGOVISTE, Strada:RADU POPESCU, nr:-, Bloc:23, Ap:23, Judet:DAMBOVITA, Cod postal:130131",PETRE,CRISTIN-ADRIAN,,0745849507,da,activ
76,stoicasoryn@yahoo.com,******,,,,,,"Localitate:Alexandria, Strada:STR. FRATII GOLESTI, nr:129, Bloc:, Ap:, Judet:TELEORMAN, Cod postal:140079",Stoica,Sorin,,0767919499,da,activ
77,kerycs@gmail.com,******,,,,,,"Localitate:Miercurea Ciuc, Strada:Marton Aron , nr:35, Bloc:, Ap:, Judet:HARGHITA, Cod postal:530211",Keresztes,Lorand,,0755761454,nu,activ
78,dcc_distrib@yahoo.com,******,"sc dya cri&cos",12261824,j18/259/1999,ro75bpos20003653023ron01,"bancpost tg-jiu","Localitate:tg-jiu, Strada:unirii, nr:, Bloc:, Ap:36, Judet:GORJ, Cod postal:8","diaconescu ",cosmin,0253214144,0765667054,nu,activ
79,cutusm@gmail.com,******,,,,,,"Localitate:giurgiu, Strada:miron costin 70 A, nr:, Bloc:, Ap:, Judet:GIURGIU, Cod postal:080602",cutus,marius,0,0723204065,nu,activ
80,lusaelenan@yahoo.com,******,,,,,,"Localitate:Pechea, Strada:Codrului, nr:20, Bloc:-, Ap:-, Judet:GALATI, Cod postal:807240",Nastase,"Lusa Elena",,0729807398,da,activ
81,mihetiumihai@yahoo.com,******,,,,,,"Localitate:Suceava, Strada:Stejarului, nr:10, Bloc:70, Ap:10, Judet:SUCEAVA, Cod postal:",Mihetiu,Mihai,,0745388111,da,activ
82,bmw.consult@gmail.com,******,"BMW eXpert",,,,,"Localitate:Pitesti, Strada:Tepes Voda, nr:1, Bloc:, Ap:, Judet:ARGES, Cod postal:110036","Popescu ",George,,0763722392,da,activ
83,cristian.naftaila@framsteg.ro,******,"Framsteg SRL","RO 24334954",J40/13996/2008,,,"Localitate:Bucuresti, Strada:Str. Codrii Neamtului, nr:13, Bloc:NB1, Ap:186, Judet:BUCURESTI-3, Cod postal:",Cristian,Naftaila,,0767791147,da,activ
84,cosminberila@gmail.com,******,,,,,,"Localitate:Onesti, Strada:Oituz, nr:, Bloc:24, Ap:21, Judet:BACAU, Cod postal:601046",Berila," Horia Cosmin",,0766365396,da,activ
85,cimponeri_daian79@yahoo.com,******,,,,,,"Localitate:bocsa romana, Strada:aleea gorunului, nr:, Bloc:, Ap:21, Judet:CARAS SEVERIN, Cod postal:325300",cimponeri,"daian zamfir",,0745872162,nu,activ
86,drag0s_82@yahoo.com,******,,,,,,"Localitate:Constanta, Strada:Cismelei , nr:12, Bloc:J2, Ap:28, Judet:CONSTANTA, Cod postal:","Constantin ","Florian Dragos",,0720668240,nu,activ
87,vali.cheche@yahoo.com,******,,,,,,"Localitate:Bucuresti, Strada:Dimitrie Cantemir, nr:15, Bloc:9, Ap:119, Judet:BUCURESTI-4, Cod postal:020234",Cheche,Valentin,,,nu,activ
88,sindjpqeko@oaziur.com,******,qqbgrvgp,qqbgrvgp,qqbgrvgp,qqbgrvgp,qqbgrvgp,"Localitate:qqbgrvgp, Strada:qqbgrvgp, nr:qqbgrvgp, Bloc:qqbgrvgp, Ap:qqbgrvgp, Judet:ARAD, Cod postal:nqyhsqqyxwyuhwpkqwer, <a href=""http://www.kdiutaysjt.com"">thlkisibto</a> , [url=http://www.facoocuyom.com]bpvsczlmwx[/url], http://www.eytldgujny.com thlkisibto",fzcqxxjfmg,fzcqxxjfmg,qqbgrvgp,qqbgrvgp,nu,inactiv
89,upvxtdyhce@lcrnhv.com,******,"physics games","physics games","physics games","physics games","physics games","Localitate:physics games, Strada:physics games, nr:physics games, Bloc:physics games, Ap:physics games, Judet:ARAD, Cod postal:txyfvkcslryrlnhyfiga, <a href=""http://onlinephysicsgames4u.com/"">Online physics games</a>, IWsbiAl, [url=http://onlinephysicsgames4u.com/]physics games[/url], RTQiTHN, http://onlinephysicsgames4u.com/ Online physics games, MxmakDk.","Online physics games","Online physics games","physics games","physics games",nu,inactiv
90,jmewveaevd@ffzzvf.com,******,"Racing Games","Racing Games","Racing Games","Racing Games","Racing Games","Localitate:Racing Games, Strada:Racing Games, nr:Racing Games, Bloc:Racing Games, Ap:Racing Games, Judet:ARAD, Cod postal:yrukdkvzyvocmtxudseu, <a href=""http://onlineracinggames4u.com/"">Online Racing Games</a>, vNHRNiE, [url=http://onlineracinggames4u.com/]Racing Games[/url], xgoCkIU, http://onlineracinggames4u.com/ Racing Games, GFdmrVd.","Online Racing Games","Online Racing Games","Racing Games","Racing Games",nu,inactiv
91,nbnvvfvplt@tqmcih.com,******,"Online Killing Games","Online Killing ","Online Killing Games","Online Killing Games","Online Killing Games","Localitate:Online Killing Games, Strada:Online Killing Games, nr:Online Killing Games, Bloc:Online Killing Games, Ap:Online Killing Games, Judet:ARAD, Cod postal:ivvwhesqqtvtjahmijhp, <a href=""http://onlinekillinggames4u.com/"">Online Killing Games</a>, YsmHIuv, [url=http://onlinekillinggames4u.com/]Online Killing Games[/url], taqsrmN, http://onlinekillinggames4u.com/ Online Killing Games, rABUgGd.","Killing Games","Online Killing Games","Online Killing Games","Online Killing Games",nu,inactiv
92,ylwzqozrcn@ggqwpw.com,******,"physics games","physics games","physics games","physics games","physics games","Localitate:physics games, Strada:physics games, nr:physics games, Bloc:physics games, Ap:physics games, Judet:ARAD, Cod postal:keismxvkubpuojmjtdev, <a href=""http://truecodeproxy.com"">Online physics games</a>, iyyqfjh, [url=http://truecodeproxy.com]Online physics games[/url], uhxyfYV, http://truecodeproxy.com physics games, scmDTRt.","physics games","Online physics games","physics games","physics games",nu,inactiv
93,jtshwibdfh@usjikn.com,******,"Online Killing Games","Online Killing ","Online Killing Games","Online Killing Games","Online Killing Games","Localitate:Online Killing Games, Strada:Online Killing Games, nr:Online Killing Games, Bloc:Online Killing Games, Ap:Online Killing Games, Judet:ARAD, Cod postal:cbujcidjoefwrlpgeosp, <a href=""http://onlinekillinggames4u.com/"">Online Killing Games</a>, ibhdKwb, [url=http://onlinekillinggames4u.com/]Killing Games[/url], gAwwlyd, http://onlinekillinggames4u.com/ Killing Games, fKJgcXR.","Online Killing Games","Online Killing Games","Online Killing Games","Online Killing Games",nu,inactiv
94,iiyhtezuze@pioscj.com,******,"Online Strategy Games","Online Strategy","Online Strategy Games","Online Strategy Games","Online Strategy Games","Localitate:Online Strategy Games, Strada:Online Strategy Games, nr:Online Strategy Games, Bloc:Online Strategy Games, Ap:Online Strategy Games, Judet:ARAD, Cod postal:cczwxjcrswllvyeasrum, <a href=""http://onlinestrategygames4u.com/"">Online Strategy Games</a>, aReqwfd, [url=http://onlinestrategygames4u.com/]Online Strategy Games[/url], RgHrDcS, http://onlinestrategygames4u.com/ Online Strategy Games, ALsWyLs.","Online Strategy Games","Strategy Games","Online Strategy Games","Online Strategy Games",nu,inactiv
95,silvestru2005@yahoo.com,******,"SC SILVESROM SRL","RO 6692717",J37/1100/1994,"RO67 BTRL 0380 1202 8354 ","Banca Transilvania Ag.Barlad","Localitate:BARLAD, Strada:ana ipatescu, nr:2, Bloc:, Ap:, Judet:VASLUI, Cod postal:731174","Silvestru ",Ionel,0235-421838,0744597750,da,activ
96,parbrizebistrita@yahoo.com,******,"sc demeter srl","ro 3537824",j06/875/1992,,,"Localitate:bistrita, Strada:viisoara, nr:309, Bloc:, Ap:, Judet:BISTRITA NASAUD, Cod postal:420006",demeter,francisc,,0744855976,nu,activ
97,milky_over@yahoo.com,******,,,,,,"Localitate:bucuresti, Strada:ghirlandei, nr:60, Bloc:73, Ap:59, Judet:BUCURESTI-6, Cod postal:62243",bardocz,miklos,,0728835553,nu,activ
98,edwin69ro@gmail.com,******,,,,,,"Localitate:BRAILA, Strada:ROSIORILOR, nr:17, Bloc:B16, Ap:4, Judet:BRAILA, Cod postal:810197",NEGOITA,EDWIN,,0720920930,da,activ
99,valyy_pvp@yahoo.com,******,,,,,,"Localitate:Sat Runcu, com. Parscov, jud Buzau, Strada:, nr:Trestieni, Bloc:, Ap:62, Judet:, Cod postal:",Preda,Valentin,,0767078214,da,activ
100,alin7300@yahoo.com,******,"S.C. CETIMAR PREST SRL",RO22058550,J18/561/2007,,,"Localitate:TG-JIU, Strada:BULEVARDUL ECATERINA TEODOROIU, nr:33, Bloc:, Ap:, Judet:GORJ, Cod postal:",VELICAN,ALIN,,0763042211,da,activ
101,aikon.design@clicknet.ro,******,"SC AIKON DESIGN SRL",RO22081510,J28/541/2007,RO66RZBR0000060009369502,"RAIFFEISEN SLATINA","Localitate:SLATINA, Strada:N. BALCESCU, nr:21, Bloc:, Ap:, Judet:OLT, Cod postal:230092",VOICU,ADRIAN,,0744798898,nu,activ
102,bodo@myself.com,******,"P.F.A. Borsan Mihai Bogdan","RO 25377775","F 17/414/2009",,,"Localitate:Galati, Strada:Drumul de Centura nr. 63, nr:, Bloc:, Ap:, Judet:GALATI, Cod postal:",Borsan,Bogdan,,0747101215,da,inactiv
103,contact@mediaevent.ro,******,"MEDIA EVENT TOUR",RO18547800,J12/1173/2006,RO18BTRL01301202L87642XX,TRANSILVANIA,"Localitate:CLUJ-NAPOCA, Strada:B-DUL EROILOR , nr:18, Bloc:, Ap:, Judet:CLUJ, Cod postal:400129","GOIA  ",DIANA,0264452272,0722443755,da,activ
104,lbytfdzwwo@kgdzqn.com,******,msilwzis,msilwzis,msilwzis,msilwzis,msilwzis,"Localitate:msilwzis, Strada:msilwzis, nr:msilwzis, Bloc:msilwzis, Ap:msilwzis, Judet:ARAD, Cod postal:pmbkzqbizyrmzeyosifz, <a href=""http://www.uesowbxtss.com"">cbgpeozqos</a> , [url=http://www.jgoumjcjhe.com]dvgjjcgymt[/url], http://www.hjptxmiooe.com cbgpeozqos",uswnhwptae,uswnhwptae,msilwzis,msilwzis,nu,inactiv
105,wrzxyrmjxb@cfzzeh.com,******,hhkcatwi,hhkcatwi,hhkcatwi,hhkcatwi,hhkcatwi,"Localitate:hhkcatwi, Strada:hhkcatwi, nr:hhkcatwi, Bloc:hhkcatwi, Ap:hhkcatwi, Judet:ARAD, Cod postal:nzuvsktjviltrpgeixeu, <a href=""http://www.vwyidfmjag.com"">muqehiszbb</a> , [url=http://www.bdcqzpebjp.com]tdnormzgdh[/url], http://www.gnhdfnwjwk.com muqehiszbb",rjueudlwgp,rjueudlwgp,hhkcatwi,hhkcatwi,nu,inactiv